

James Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078248
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wallace
Gender	Male
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	16 Sep 1851
Witnesses	Mary Kinsella; James Wallace
Marriage Type	Licence
Marrying Minister	Wm Thom Newenham
Register	Marriages 1837 - 1860, Page 128, Entry 255
Source	LDS Film 1656013
Witnessed Marriage Of	Edwin Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078248&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078248&Relationship=Bride



