

Ann Divinie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191597
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Divinie
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Titchfield St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 61, Entry 485
Source	LDS Film 93885
Parent	James Divinie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191597&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191597&Relationship=2ndParent



