

Edward Aughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020191
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Aughton
Gender	Male
Abode	Darwin street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1781
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	27 Apr 1781
Register	Baptisms 1781 - 1784, Page 70, Entry 280
Source	LDS Film 93833
Parent Of	Betty Aughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020191&Relationship=Baptised



