

Michael Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081306
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Reynolds
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1853
Witnesses	Michael Reynolds, (X); Sarah Jane Green
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 129, Entry 258
Source	LDS Film 1656678
Witnessed Marriage Of	James Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081306&Relationship=Groom
Witnessed Marriage Of	Mary Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081306&Relationship=Bride



