

W. Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076782
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Johnson
Gender	Unknown
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Oct 1846
Witnesses	Rid. Williams; Catherine Williams; W. Johnson; Elizabeth Bevan
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 5, Entry 9
Source	LDS Film 1647985
Witnessed Marriage Of	George Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076782&Relationship=Groom
Witnessed Marriage Of	Eliza Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076782&Relationship=Bride



