

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Nov 1839
Witnesses	Francis Brittlebank; William Richardson
Marriage Type	Certificate
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 114, Entry 228
Source	LDS Film 656197
Witnessed Marriage Of	William Collinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038653&Relationship=Groom
Witnessed Marriage Of	Sarah Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038653&Relationship=Bride



