

Morgan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070737
First Name (With Contractions)	Morgan
First Name (Without Contractions)	Morgan
Surname	Williams
Gender	Male
Abode	This Parish
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Nov 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Gregory; Elizabeth? Gel__ar?
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 190, Entry 570
Source	LDS Film 1647985
Witnessed By	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070737&Relationship=Witness_1
Witnessed By	Elizabeth? Gel__ar?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070737&Relationship=Witness_2
Married To	Mary Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070737&Relationship=Bride



