

William Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010098
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hampson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Nov 1750
Register	Burials 1749 - 1754, Page 133, Entry 17
Source	LDS Film 1656376
Parent	Thos. Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010098&Relationship=1stParent



