

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Downe Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Aug 1828
Register	Burials 1825 - 1830, Page 25, Entry 1633
Source	LDS Film 560881
Parent Of	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100382&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100382&Relationship=2ndParent



