

Jeremiah Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129929
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Addison
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1846
Witnesses	Jeremiah Addison; Emma Molyneux
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 214, Entry 428
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129929&Relationship=Groom
Witnessed Marriage Of	Eleanor Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129929&Relationship=Bride



