

Daniel Opra	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171725
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Opra
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Blundell Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 13, Entry 103
Source	LDS Film 1656424
Parent	Richmond Opra	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171725&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171725&Relationship=2ndParent



