

George Townleys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003432
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Townleys
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1732
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	16 Sep 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 22
Source	LDS Film 1656376
Parent Of	Susan. Townleys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003432&Relationship=Baptised



