

Henry Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011868
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Birchall
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1769
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	3 Oct 1769
Register	Baptisms 1765 - 1772, Page 35, Entry 29
Source	LDS Film 1656376
Parent Of	Mary Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011868&Relationship=Baptised



