

Jonathan Leek	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038779
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Leek
Gender	Male
Abode	Hurst St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7303
Source	LDS Film 1656195
Parent Of	Jas. Leek	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038779&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038779&Relationship=2ndParent



