

William Buddicorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020692
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Buddicorn
Gender	Male
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Apr 1781
Register	Baptisms 1769 - 1812, Page 5, Entry 22
Source	LDS 1656373
Parent Of	Edward Buddicorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020692&Relationship=Baptised



