

Patrick Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013797
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Walsh
Gender	Male
Abode	St James, Westminster
Year	1814 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Jun 1814
Status	Batchelor
Witnesses	John Davies; Eliza Davies
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1844, Page 3, Entry 8
Source	LDS Film 1656195
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013797&Relationship=Witness_1
Witnessed By	Eliza Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013797&Relationship=Witness_2
Married To	Sophia Devenish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013797&Relationship=Bride



