

Sarah Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291902
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Allen
Parent's Occupation (As Documented)	Wood Turner
Parent's Occupation (Standardised)	Wood Turner
Gender	Female
Abode	Ashton St.
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	25 Jul 1839
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 151, Entry 1203
Source	LDS Film 1545923
Parent	Thomas Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291902&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291902&Relationship=2ndParent



