

Isaac Corry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072713
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Corry
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	28 Sep 1830
Status	Bachelor
Witnesses	Wm. Bilbarrow; Sarah Williams
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 129, Entry 385
Source	LDS Film 1545924
Witnessed By	Wm. Bilbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072713&Relationship=Witness_1
Witnessed By	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072713&Relationship=Witness_2
Married To	Hannah Henson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072713&Relationship=Bride



