

Richard Fleming Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220827
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Fleming
Surname	Green
Parent's Occupation (As Documented)	Silversmith
Parent's Occupation (Standardised)	Silversmith
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	5 Nov 1787
Age At Baptism	17 Days
Register	Baptisms 1784 - 1791, Page 55, Entry 5
Source	LDS Film 1546062
Parent	Robert Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220827&Relationship=1stParent
Parent	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220827&Relationship=2ndParent



