

John Hindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120007495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hindle
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1799
Witnesses	Ellen Broadseat?; Mary Percival; John Hindle
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Notes	[Bride signed Ann]
Register	Marriages 1799 - 1801, Page 5, Entry 137
Source	LDS Film 93839
Witnessed Marriage Of	Henry Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007495&Relationship=Groom
Witnessed Marriage Of	Nancy Tollit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007495&Relationship=Bride



