

Thomas Spikins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153529
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spikins
Parent's Occupation (As Documented)	Wood Turner
Parent's Occupation (Standardised)	Wood Turner
Gender	Male
Abode	Byrom St.
Year	1836 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	19 Jun 1836
Baptising Minister	F. Ould A. B.
Register	Baptisms 1813 - 1851, Page 79, Entry 627
Source	LDS Film 1656153
Parent	Benjamin Spikins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153529&Relationship=1stParent
Parent	Susahanah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153529&Relationship=2ndParent



