

Charles Pannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131582
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pannell
Gender	Male
Abode	Hunter Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 May 1854
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Pannell; Rachel Pannell
Marriage Type	Licence
Marrying Minister	Joseph Bardsley
Register	Marriages 1852 - 1855, Page 149, Entry 298
Source	LDS Film 1546291
Witnessed By	Joseph Pannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131582&Relationship=Witness_1
Witnessed By	Rachel Pannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131582&Relationship=Witness_2
Married To	Fanny Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131582&Relationship=Bride



