

Charles Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003267
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Webster
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Jones; Alice Syer
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 25, Entry 138
Source	LDS Film 93839
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003267&Relationship=Witness_1
Witnessed By	Alice Syer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003267&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003267&Relationship=Bride



