

Ralph F?ynton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035583
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	F?ynton
Gender	Male
Abode	Lumber street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Apr 1783
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Death	9 Apr 1783
Age At Death	57 yrs
Age At Death (Years)	57
Notes	[surname blotted; first could be H]
Register	Burials 1783 - 1784, Page 45, Entry 106
Source	LDS Film 93833



