

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178354
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Mersey St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jun 1843
Register	Baptisms 1842 - 1843, Page 311, Entry 2481
Source	LDS Film 93884
Parent Of	Dorothy Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178354&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178354&Relationship=2ndParent



