

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057852
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Brooks St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Apr 1810
Register	Burials 1810 - 1812 , Page 3, Entry 103
Source	LDS Film 93833
Parent Of	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057852&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057852&Relationship=2ndParent



