

Matthew Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003797
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Fairhurst
Gender	Male
Abode	Mercy St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1735
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	27 Jun 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 37
Source	LDS Film 1656376
Parent Of	Alice Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003797&Relationship=Baptised



