

Daniel Witney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130421
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Witney
Gender	Male
Abode	Highfield Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Nov 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 206, Entry 1639
Source	LDS Film 1468980
Parent Of	Joseph Witney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130421&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130421&Relationship=2ndParent



