

Thomas Dowty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083011
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dowty
Parent's Occupation (As Documented)	Brick Layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Clement St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 215, Entry 1718
Source	LDS Film 1656378
Parent	Thomas Dowty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083011&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083011&Relationship=2ndParent



