

John Samuel Montraverse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Samuel
Surname	Montraverse
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Apr 1790
Date Of Child's Death	31 Mar 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 33, Entry 37
Source	LDS Film 1468979
Parent Of	Maria Montraverse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124436&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124436&Relationship=2ndParent



