

Thomas Shakelady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082332
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shakelady
Gender	Male
Abode	St Vincent St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1813
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1813 - 1814, Page 211, Entry 1684
Source	LDS Film 1656378
Parent Of	James Shakelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082332&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082332&Relationship=2ndParent



