

John McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMillan
Gender	Male
Abode	72 Circus St
Year	1860 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	1 Apr 1810
Register	Baptisms 1852 -1898, Page 59
Source	LDS Film 1656197
Parent Of	Alice McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200703&Relationship=Baptised
Married To	Mary Ann McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200703&Relationship=2ndParent



