

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Dec 1826
Occupation (As Documented)	Steam Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Witnesses	Wm. Kittrick; William Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	Birdie signed surname:] Arnsell
Register	Marriages 1820 - 1827, Page 244, Entry 732
Source	LDS Film 1656197
Witnessed By	Wm. Kittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056655&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056655&Relationship=Witness_2
Married To	Cathe. Armsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056655&Relationship=Bride



