

Thomas Hendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105099
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hendrick
Gender	Male
Abode	Brunswick Rd.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Nov 1831
Register	Burials 1831 - 1833, Page 66, Entry 4808
Source	LDS Film 560881
Parent Of	Caroline Hendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105099&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105099&Relationship=2ndParent



