

Robert Beedle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121564
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Beedle
Gender	Male
Abode	Gloucester Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1827
Occupation (As Documented)	Tide Surveyor
Occupation (Standardised)	Tide Surveyor
Register	Baptisms 1826 - 1827, Page 106, Entry 848
Source	LDS Film 1656419
Parent Of	Frederick William Beedle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121564&Relationship=Baptised



