

Sarah Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083830
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Jones
Married Surname	Nelson
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 May 1856
Minor Or Full	of full age
Status	Widow
Witnesses	Emma Jane Woolfall; Richard Woolfall
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 97, Entry 194
Source	LDS Film 1647985
Witnessed By	Emma Jane Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083830&Relationship=Witness_1
Witnessed By	Richard Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083830&Relationship=Witness_2
Married To	Peter Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083830&Relationship=Groom



