

Edmund Capstick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151186
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Capstick
Gender	Male
Abode	Liver Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1835
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptism 1834 - 1835, Page 317, Entry 2536
Source	LDS Film 1656421
Parent Of	Mary Capstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151186&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151186&Relationship=2ndParent



