

John Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrell
Gender	Male
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Sep 1851
Witnesses	John Farrell of Windsor; Margaret Foster of Edge Hill
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 36, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122225&Relationship=Groom
Witnessed Marriage Of	Catharine Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122225&Relationship=Bride



