

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302133
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	2 Court Brick St
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	23 Sep 1860
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 149, Entry 1173
Source	LDS Film 2147909
Parent Of	Richard Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302133&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302133&Relationship=2ndParent



