

Edmund Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122188
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Shaw
Gender	Male
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Mar 1851
Witnesses	Edmund Shaw of Portsmouth; Margaret McNickle of Dwerryhouse St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 30, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Michael Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122188&Relationship=Groom
Witnessed Marriage Of	Margaret Donovan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122188&Relationship=Bride



