

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088663
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Abode	Chapel Lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1816
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1815 - 1816, Page 165, Entry 1315
Source	LDS Film 1656378
Parent Of	Catherine Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088663&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088663&Relationship=2ndParent



