

Gilbert Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000746
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Hale
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1712
Occupation (As Documented)	Brewest
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	22 Aug 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 28
Source	LDS Film 1656376
Parent Of	Ann Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000746&Relationship=Baptised



