

Thomas Pilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015025
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pilson
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Feb 1776
Register	Baptisms 1772 - 1776, Page 103, Entry 15
Source	LDS Film 1656377
Parent Of	John Pilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015025&Relationship=Baptised



