

Thomas Coker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089294
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coker
Gender	Male
Abode	Seacomb
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 244, Entry 1946
Source	LDS Film 1656378
Parent Of	William Coker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089294&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089294&Relationship=2ndParent



