

John Edisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edisbury
Gender	Male
Abode	Concert Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 May 1836
Register	Burials 1835 - 1837, Page 156, Entry 11434
Source	LDS Film 560881
Parent Of	Elizabeth Edisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114078&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114078&Relationship=2ndParent



