

John Keowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keowen
Gender	Male
Abode	Park Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1840 - 1841, Page 366, Entry 2923
Source	LDS Film 1656423
Parent Of	Mary Ellen Keowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171353&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171353&Relationship=2ndParent



