

Ralph Beedel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093913
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Beedel
Gender	Male
Abode	Lacy's Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1818
Occupation (As Documented)	Collyer
Occupation (Standardised)	Collier
Register	Baptisms 1818 - 1819, Page 63, Entry 823
Source	LDS Film 1656378
Parent Of	Margaret Beedel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093913&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093913&Relationship=2ndParent



