

William Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423795
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rothwell
Gender	Male
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Sep 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Aug 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 15, Entry 15
Source	LDS Film 1468979
Parent Of	William Tabot Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423795&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423795&Relationship=2ndParent



