

George Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061959
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodgson
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1847
Witnesses	George Hodgson; Mary Ann McCluskey, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 3, Entry 6
Source	LDS Film 1656509
Witnessed Marriage Of	William Gillison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061959&Relationship=Groom
Witnessed Marriage Of	Elizabeth Weeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061959&Relationship=Bride



