

Edward Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089766
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Capper
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1860
Witnesses	Edward Capper; Margaret Proving, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 118, Entry 235
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089766&Relationship=Groom
Witnessed Marriage Of	Mary Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089766&Relationship=Bride



