

Hugh McCloughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048544
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCloughlin
Gender	Male
Abode	Liverpool
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Feb 1761
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Andrew Ferrar?; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Aspinall]
Register	Marriages 1760 - 1777, Page 9, Entry 1
Source	LDS Film 1656155
Witnessed By	Andrew Ferrar?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048544&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048544&Relationship=Witness_2
Married To	Elizabeth Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048544&Relationship=Bride



