

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245572
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Edge Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1858
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	13 Sep 1858
Register	Baptisms 1858 - 1859, Page 71, Entry 562
Source	LDS Film 1656561
Parent Of	Alexander Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245572&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245572&Relationship=2ndParent



