

Pheaby Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044225
First Name (With Contractions)	Pheaby
First Name (Without Contractions)	Pheaby
Surname	Spence
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Stanley St
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1796
Date Of Child's Birth	5 Mar 1794
Register	Baptisms 1785 - 1800, Page 18, Entry 16
Source	LDS Film 1656195
Parent Of	Elizh. Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044225&Relationship=Baptised
Married To	Edward Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044225&Relationship=1stParent



