

John Robert Evatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	Evatt
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1858
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	28 Sep 1858
Register	Baptisms 1858 - 1859, Page 123, Entry 981
Source	LDS Film 1656561
Parent Of	Julia Mather Evatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245988&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245988&Relationship=2ndParent



