

William Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042390
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reece
Gender	Male
Abode	New Quay
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1789
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Death	8 Jan 1789
Register	Burials 1788 - 1790, Page 79, Entry 15
Source	LDS Film 93833
Parent Of	Sarah Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042390&Relationship=Deceased
Married To	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042390&Relationship=2ndParent



