

Samuel Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067894
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dawson
Gender	Male
Abode	Vernon St
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1807
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	14 Sep 1807
Register	Baptisms 1799 - 1810, Page 241, Entry 1
Source	LDS Film 1656377
Parent Of	Thomas Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067894&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067894&Relationship=2ndParent



