

William Thorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073019
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thorpe
Gender	Male
Abode	Parish of Manchester
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	21 Sep 1831
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Status	Widower
Witnesses	James Proctor; Edward Powell
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A. Chaplain
Register	Marriages 1826 - 1835, Page 166, Entry 496
Source	LDS Film 1545924
Witnessed By	James Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073019&Relationship=Witness_1
Witnessed By	Edward Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073019&Relationship=Witness_2
Married To	Ellen Smallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073019&Relationship=Bride



