

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Gt. Homer St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Jan 1837
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Watr. In Hd.
Burying Minister	John Bruce
Grave	7022
Register	Burials 1835 - 1837, Page 172, Entry 12568
Source	LDS Film 560881
Parent	Thos. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115450&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115450&Relationship=2ndParent



