

George Swinden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071918
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Swinden
Gender	Male
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Mar 1828
Witnesses	Geo. Swinden; John B. Jackson; Anne Black
Marriage Type	Licence
Marrying Minister	Charles Litchfield Swainson Offg Minister
Register	Marriages 1814 - 1837, Page 74, Entry 220
Source	LDS Film 2147913
Witnessed Marriage Of	James Homer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071918&Relationship=Groom
Witnessed Marriage Of	Elizabeth Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071918&Relationship=Bride



