

Joseph Bewsher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161882
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bewsher
Gender	Male
Abode	Lawrence St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839, Page 134, Entry 1066
Source	LDS Film 1656423
Parent Of	Mary Ann Bewsher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161882&Relationship=Baptised
Married To	Mary Ann Bewsher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161882&Relationship=2ndParent



