

Jonathan Ashburner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017616
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Ashburner
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jan 1765
Register	Burials 1754 - 1765, Page 156, Entry 23
Source	LDS Film 1656376
Parent	Francis Ashburner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017616&Relationship=1stParent



