

Stephen Homan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223377
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Homan
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1806
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	20 Jun 1806
Register	Baptisms 1792 - 1813, Page 158, Entry 7
Source	LDS Film 1546062
Parent Of	Mary Homan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223377&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223377&Relationship=2ndParent



