

Samuel Jeffcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109669
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Jeffcock
Gender	Male
Abode	Marlborough St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Jan 1834
Register	Burials 1833 - 1835, Page 107, Entry 7789
Source	LDS Film 560881
Parent Of	John Jeffcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109669&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109669&Relationship=2ndParent



