

Robert Peppitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132069
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Peppitt
Gender	Male
Abode	Cheapside
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1829
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1829 - 1830, Page 61, Entry 483
Source	LDS Film 93878
Parent Of	Robert Peppitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132069&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132069&Relationship=2ndParent



